"fecha","codprov","borme","sociedad","concepto","descripcion"
"2013-04-30","3","BORME-A-2013-81-03","MEDITERRANEAN JET 2013 SL.","Datos registrales.","T 3681 , F 222, S 8, H A 134503, I/A 1 22.04.13"
"2013-04-30","3","BORME-A-2013-81-03","STONES'ISLAND MARBLE & GRANITE SL.","Constitución.","Comienzo de operaciones: 4.04.13. Objeto social: La adquisición, manipulación, aserrado y tratamiento industrial y artesanal de todo tipo de materiales de construcción, piedras, mármoles, granitos, rocas y minerales, en canteras, serrerías o talleres, por cualquier procedimiento, su transporte, almacenamiento, comercialización, distribución, venta. Domicilio: C/ CID 43 - BAJO (NOVELDA)"
"2013-04-30","3","BORME-A-2013-81-03","STONES'ISLAND MARBLE & GRANITE SL.","Nombramientos.","Adm. Solid.: OBEGI MOHAMAD MAZEN;TRIPPUTO VITO. "
"2013-04-30","3","BORME-A-2013-81-03","STONES'ISLAND MARBLE & GRANITE SL.","Datos registrales.","T 3682 , F 4, S 8, H A 134508, I/A 1 22.04.13"
"2013-04-30","3","BORME-A-2013-81-03","PARAFARMACIA GRUPO FARMACEUTICO DE ALICANTE SL.","Constitución.","Comienzo de operaciones: 20.03.13. Objeto social: A.- La distribución al por mayor de productos farmacéuticos para parafarmacia y productos cosméticos de toda clase. B.- La compraventa, importación yexportación, tanto al mayor como al detalle de todo tipo de artículos de higiene y cuidado personal, dietética, nutrición y cosmética, y cualquiera de. Domicilio: PLAZA ENRIQUE LOPEZ VIDAL 11 (ALICANTE)"
"2013-04-30","3","BORME-A-2013-81-03","PARAFARMACIA GRUPO FARMACEUTICO DE ALICANTE SL.","Nombramientos.","Adm. Mancom.: GUIJARRO GARCIA JOSE VICENTE;RUIZ MEGIAS MARIA PURIFICACION;URIS SELLES FRANCISCA;CLIMENT MECHO JOSE;DURA QUINTANA JULIA."
"2013-04-30","3","BORME-A-2013-81-03","PARAFARMACIA GRUPO FARMACEUTICO DE ALICANTE SL.","Datos registrales.","T 3683 , F 12, S 8, H A 134511, I/A 1 22.04.13"
"2013-04-30","3","BORME-A-2013-81-03","GESTION DE FINCAS HUERTA SL.","Constitución.","Comienzo de operaciones: 5.04.13. Objeto social: los servicios inmobiliarios, la gestión y administración de fincas. Servicios jurídicos. Asesoría de empresas y otros servicios para empresas y particulares. Domicilio: C/ OCEANO 28 BAJO 59 (ALICANTE)"
"2013-04-30","3","BORME-A-2013-81-03","GESTION DE FINCAS HUERTA SL.","Nombramientos.","Adm. Solid.: HUERTA MOLINA MARIA BEATRIZ;HUELAMO HUERTA BEATRIZ. "
"2013-04-30","3","BORME-A-2013-81-03","GESTION DE FINCAS HUERTA SL.","Datos registrales.","T 3683 , F 16, S 8, H A 134513, I/A 1 22.04.13"
"2013-04-30","3","BORME-A-2013-81-03","NEO MULTISERVICIOS SL.","Constitución.","Comienzo de operaciones: 20.02.13. Objeto social: 1. La prestación de servicios auxiliares de portería, conserjería y las deinformación en los accesos realizados en fincas urbanas, así como los de información, comprobación y control del estado de calderas e instalaciones de las mismas, para garantizar su funcionamiento y seguridad física. 2. El co. Domicilio: C/ HERMANOS QUINTERO 2 (NOVELDA)"
"2013-04-30","3","BORME-A-2013-81-03","NEO MULTISERVICIOS SL.","Nombramientos.","Adm. Solid.: ROMERO CLARA ALFREDO;LOPEZ SALA IGNACIO. "
"2013-04-30","3","BORME-A-2013-81-03","NEO MULTISERVICIOS SL.","Datos registrales.","T 3683 , F 20, S 8, H A 134515, I/A 1 22.04.13"
"2013-04-30","3","BORME-A-2013-81-03","MERCURI FRESH SL.","Constitución.","Comienzo de operaciones: 5.04.13. Objeto social: El comercio, distribución interior, importación y exportación de todo tipode frutas y hortalizas, incluyendo al agricultor, su recolección, así comoel mantenimiento, tratamiento y cultivo de la misma hasta su recolección. Yla intermediación en la compra-venta de todo tipo de frutas y hortalizas. Domicilio: C/ LEPANTO 25 1º 1B (GUARDAMAR DEL SEGURA)"
"2013-04-30","3","BORME-A-2013-81-03","MERCURI FRESH SL.","Nombramientos.","Adm. Unico: ALIEV ARZU. "
"2013-04-30","3","BORME-A-2013-81-03","MERCURI FRESH SL.","Datos registrales.","T 3682 , F 20, S 8, H A 134516, I/A 1 22.04.13"
"2013-04-30","3","BORME-A-2013-81-03","ASSOCIATED REGIONAL ESTATE AGENTS SL.","Constitución.","Comienzo de operaciones: 28.03.13. Objeto social: La compraventa, intermediación, mantenimiento, arrendamiento y explotación de toda clase de fincas, rústicas o urbanas, así como la urbanización, parcelación, construcción, promoción, re formas y rehabilitación, por cuenta propia o ajena, de todo tipo de inmuebles por naturaleza, excluyen do las ac. Domicilio: AVDA DEL PORT, 13 11 34 - EDIFICIO ANCORA (CALPE)"
"2013-04-30","3","BORME-A-2013-81-03","ASSOCIATED REGIONAL ESTATE AGENTS SL.","Nombramientos.","Adm. Unico: BOTELLA PERLES JUAN CRISTIAN."
"2013-04-30","3","BORME-A-2013-81-03","ASSOCIATED REGIONAL ESTATE AGENTS SL.","Datos registrales.","T 3683 , F 28, S 8, H A 134519, I/A 1 22.04.13"
"2013-04-30","3","BORME-A-2013-81-03","SERGIY RICO RICO SL.","Constitución.","Comienzo de operaciones: 11.04.13. Objeto social: Construcción, instalaciones y mantenimiento. Comercio al por mayor y al por menor. Distribución comercial. Importación y exportación. Actividades inmobiliarias. Actividades profesionales. Industrias manufactureras y textiles. Turismo, hostelería y restauración. Prestación de servicios. Actividades d. Domicilio: C/ ENEAS 1 1A (TORREVIEJA)"
"2013-04-30","3","BORME-A-2013-81-03","SERGIY RICO RICO SL.","Nombramientos.","Adm. Unico: CHERNENKO SVITLANA. "
"2013-04-30","3","BORME-A-2013-81-03","SERGIY RICO RICO SL.","Datos registrales.","T 3683 , F 32, S 8, H A 134521, I/A 1 23.04.13"
"2013-04-30","3","BORME-A-2013-81-03","ALGRECO 2013 SL.","Constitución.","Comienzo de operaciones: 16.04.13. Objeto social: Construcción, instalaciones y mantenimiento. Comercio al por mayor y al por menor. Distribución comercial. Importación y exportación. Actividades inmobiliarias. Industrias manufactureras y textiles. Turismo, hostelería y restauración. Prestación de servicios. Actividades de gestión y administración. Domicilio: PLAZA JOSE MARIA PLANELLES 2 1º B (ALTEA)"
"2013-04-30","3","BORME-A-2013-81-03","ALGRECO 2013 SL.","Nombramientos.","Adm. Solid.: SALAZAR RAMIREZ LUIS ALBEIRO;MARTINEZ MARTINEZ PEDRO. "
"2013-04-30","3","BORME-A-2013-81-03","ALGRECO 2013 SL.","Datos registrales.","T 3683 , F 40, S 8, H A 134525, I/A 1 23.04.13"
"2013-04-30","3","BORME-A-2013-81-03","CASSIS INVEST SL.","Constitución.","Comienzo de operaciones: 3.04.13. Objeto social: la intermediación en la compra, venta y arrendamiento no financiero de bienes inmuebles. Domicilio: C/ CAVALLERS 14 (DENIA)"
"2013-04-30","3","BORME-A-2013-81-03","CASSIS INVEST SL.","Nombramientos.","Adm. Unico: KESSOUS MICHEL MAJER. "
"2013-04-30","3","BORME-A-2013-81-03","CASSIS INVEST SL.","Datos registrales.","T 3683 , F 35, S 8, H A 134523, I/A 1 23.04.13"
"2013-04-30","3","BORME-A-2013-81-03","ESTACION DE AUTOBUSES 2013 SL.","Constitución.","Comienzo de operaciones: 5.04.13. Objeto social: La explotación de todo tipo de negocios de restauración, hostelería, ocio yjuegos recreativos. Domicilio: C/ ISLANDIA 2 - LOCAL 4, EDIFICIO COBLANCA 26 BENIDORM"
"2013-04-30","3","BORME-A-2013-81-03","ESTACION DE AUTOBUSES 2013 SL.","Nombramientos.","Adm. Mancom.: REBELLES REBELLES GABINO;PEREZ ALLEPUZ RAUL. "
"2013-04-30","3","BORME-A-2013-81-03","ESTACION DE AUTOBUSES 2013 SL.","Datos registrales.","T 3682 , F 34, S 8, H A 134524, I/A 1 23.04.13"
"2013-04-30","3","BORME-A-2013-81-03","CORRESOL FUENTE DE ENERGIA SL.","Constitución.","Comienzo de operaciones: 14.01.13. Objeto social: La explotación y venta de todo tipo de energía renovable. Domicilio: C/ LA MARINA 15 BAJO - URBANIZACION LA ZENIA, ORIH (ORIHUELA)"
"2013-04-30","3","BORME-A-2013-81-03","CORRESOL FUENTE DE ENERGIA SL.","Nombramientos.","Adm. Solid.: TETJUHINS SHATROV ALEKSANDRS;BAGDANOVICH ELENA. "
"2013-04-30","3","BORME-A-2013-81-03","CORRESOL FUENTE DE ENERGIA SL.","Datos registrales.","T 3682 , F 46, S 8, H A 134530, I/A 1 22.04.13"
"2013-04-30","3","BORME-A-2013-81-03","TECNOLOGIA, EDUCACION Y COMUNICACION SL.","Constitución.","Comienzo de operaciones: 3.04.13. Objeto social: Montaje, venta y mantenimiento de equipos informáticos, redes y todo lo relacionado con Hardware. Desarrollo, creación, instalación y mantenimiento de software en equipos informáticos y servidores de internet. Investigación y desarrollo -I+D- de nuevas tecnologías aplicadas a internet, software y pá. Domicilio: C/ MELVA 3 Esc.1 9 A (ALICANTE)"
"2013-04-30","3","BORME-A-2013-81-03","TECNOLOGIA, EDUCACION Y COMUNICACION SL.","Nombramientos.","Adm. Unico: PASCUAL FERNANDEZ CRISTIAN ALAIN. "
"2013-04-30","3","BORME-A-2013-81-03","TECNOLOGIA, EDUCACION Y COMUNICACION SL.","Datos registrales.","T 3682 , F 58, S 8, H A 134536, I/A 1 23.04.13"
"2013-04-30","3","BORME-A-2013-81-03","BRASSERIE SIMARI SL.","Constitución.","Comienzo de operaciones: 18.04.13. Objeto social: Construcción, instalaciones y mantenimiento. Comercio al por mayor y al por menor. Distribución comercial. Importación y exportación. Actividades inmobiliarias. Actividades profesionales. Industrias manufactureras y textiles. Turismo, hostelería y restauración. Prestación de servicios. Actividades d. Domicilio: C/ ENEAS 1 BAJO (TORREVIEJA)"
"2013-04-30","3","BORME-A-2013-81-03","BRASSERIE SIMARI SL.","Nombramientos.","Adm. Solid.: OOMS MARINA AGATHA BERTHILDE;SWITZER SIMONE SOPHIA. "
"2013-04-30","4","BORME-A-2013-81-04","FRUTOS SECOS INDALO SL.","Constitución.","Comienzo de operaciones: 3.04.13. Objeto social: La manipulación, envasado y comercialización de productos alimenticios. Domicilio: C/ PILAR MIRO 18 Ptl.2 5 A (ALMERIA)"
"2013-04-30","4","BORME-A-2013-81-04","FRUTOS SECOS INDALO SL.","Nombramientos.","Adm. Solid.: MARTINEZ PRIETO JUAN JOSE;MARTINEZ PRIETO ISABEL MARIA. "
"2013-04-30","4","BORME-A-2013-81-04","FRUTOS SECOS INDALO SL.","Datos registrales.","T 1562 , F 18, S 8, H AL 41098, I/A 1 22.04.13"
"2013-04-30","4","BORME-A-2013-81-04","EXPLOTACIONES ALMENDRERAS SOCIEDAD LIMITADA.","Constitución.","Comienzo de operaciones: 25.02.13. Objeto social: I. La explotación agrícola y, eventualmente la comercialización, industrialización de los productos obtenidos en las fincas cuyo aprovechamiento directo realice, sean propias o ajenos. II. La compra, promoción, construcción,mantenimiento y/o explotación de las instalaciones necesarias pra la produc. Domicilio: C/ ISLA DE TENERIFE 3 2 4 - AGUADULCE (ROQUETAS DE MAR)"
"2013-04-30","4","BORME-A-2013-81-04","EXPLOTACIONES ALMENDRERAS SOCIEDAD LIMITADA.","Nombramientos.","Adm. Unico: HERNANDEZ CARVAJAL MARIA DE LA LUZ. "
"2013-04-30","4","BORME-A-2013-81-04","EXPLOTACIONES ALMENDRERAS SOCIEDAD LIMITADA.","Datos registrales.","T 1562 , F 28, S 8, H AL 41100, I/A 1 22.04.13"
"2013-04-30","4","BORME-A-2013-81-04","PATRATAR SOCIEDAD LIMITADA.","Constitución.","Comienzo de operaciones: 18.04.13. Objeto social: La explotación de fincas agrícolas en relación a su cultivo, explotación yventa, como propietaria o arrendataria, compraventa de estas y demás actividades auxiliares, accesorias o complementarias del objeto social, así comola comercialización de los productos obtenidos de las mismas. La explotació. Domicilio: C/ NORTE 18 - SAN AGUSTIN (EJIDO (EL)"
"2013-04-30","4","BORME-A-2013-81-04","PATRATAR SOCIEDAD LIMITADA.","Declaración de unipersonalidad.","Socio único: LOPEZ VARGAS ANTONIO. N"
"2013-04-30","4","BORME-A-2013-81-04","PATRATAR SOCIEDAD LIMITADA.","Nombramientos.","Adm. Unico: LOPEZ VARGAS ANTONIO. "
"2013-04-30","4","BORME-A-2013-81-04","PATRATAR SOCIEDAD LIMITADA.","Datos registrales.","T 1562 , F 38, S 8, H AL 41102, I/A 1 22.04.13"
"2013-04-30","4","BORME-A-2013-81-04","MARSAN 2014 SOCIEDAD LIMITADA.","Constitución.","Comienzo de operaciones: 4.04.13. Objeto social: La compra-venta, alquiler, gestión y explotación de fincas rústicas y/o urbanas. La comercialización, exportación e importación al por mayor y al pormenor de toda clase de productos hortofrutícolas. Domicilio: AVDA OASIS 162 2 A - SANTO DOMINGO (EJIDO (EL)"
"2013-04-30","4","BORME-A-2013-81-04","MARSAN 2014 SOCIEDAD LIMITADA.","Nombramientos.","Adm. Solid.: MARTIN SANTIAGO CECILIO DAVID;MARTIN SANTIAGO ANTONIO JESUS. "
"2013-04-30","4","BORME-A-2013-81-04","MARSAN 2014 SOCIEDAD LIMITADA.","Datos registrales.","T 1562 , F 48, S 8, H AL 41104, I/A 1 22.04.13"
"2013-04-30","4","BORME-A-2013-81-04","PROTEIN'S POWER SOCIEDAD LIMITADA.","Constitución.","Comienzo de operaciones: 19.04.13. Objeto social: Gestión integral y/o mixta de instalaciones deportivas, escuelas, de actividades lúdicas, culturales, de ocio y de comunidades de vecinos, incluyendola limpieza y el mantenimiento de todos los elementos existentes. Organización y promoción de eventos deportivos. Servicios de perfeccionamiento del d. Domicilio: AUTOV A-334 Km 75 (ARBOLEAS)"
"2013-04-30","4","BORME-A-2013-81-04","PROTEIN'S POWER SOCIEDAD LIMITADA.","Nombramientos.","Adm. Solid.: DE LA ROSA PADILLA ASUNCION;GRANERO JIMENEZ DOMINGO. "
"2013-04-30","4","BORME-A-2013-81-04","PROTEIN'S POWER SOCIEDAD LIMITADA.","Datos registrales.","T 1562 , F 66, S 8, H AL 41108, I/A 1 23.04.13"
"2013-04-30","4","BORME-A-2013-81-04","SOLUCIONES ASEGURADORAS GONZALEZ MIRAS SL.","Constitución.","Comienzo de operaciones: 8.04.13. Objeto social: Agente de seguros exclusivo. Domicilio: C/ ENCINAR 7 - AGUADULCE (ROQUETAS DE MAR)"
"2013-04-30","4","BORME-A-2013-81-04","SOLUCIONES ASEGURADORAS GONZALEZ MIRAS SL.","Declaración de unipersonalidad.","Socio único: GONZALEZ MIRAS FRANCISCO JOSE. N"
"2013-04-30","4","BORME-A-2013-81-04","SOLUCIONES ASEGURADORAS GONZALEZ MIRAS SL.","Nombramientos.","Adm. Unico: GONZALEZ MIRAS FRANCISCO JOSE. "
"2013-04-30","4","BORME-A-2013-81-04","SOLUCIONES ASEGURADORAS GONZALEZ MIRAS SL.","Datos registrales.","T 1562 , F 96, S 8, H AL 41114, I/A 1 23.04.13"
"2013-04-30","4","BORME-A-2013-81-04","AGROSALYFER SL.","Constitución.","Comienzo de operaciones: 22.04.13. Objeto social: A hortofrutícolas, así como otros agrícolas relacionados con el cultivo, tratamiento ymejora de la tierra. B agrícolas, tanto propias como arrendadas. C Km 51 (ADRA)"
"2013-04-30","4","BORME-A-2013-81-04","AGROSALYFER SL.","Nombramientos.","Adm. Solid.: FERNANDEZ PEREZ MARIA DEL CARMEN;SALINAS FERNANDEZ JOSE ANTONIO. "
"2013-04-30","4","BORME-A-2013-81-04","AGROSALYFER SL.","Datos registrales.","T 1562 , F 76, S 8, H AL 41110, I/A 1 23.04.13"
"2013-04-30","4","BORME-A-2013-81-04","INDAL ABOGADOS SOCIEDAD LIMITADA.","Constitución.","Comienzo de operaciones: 17.04.13. Objeto social: 1. La intermediación en las actividades de asesoramiento y servicios jurídicos, mediación y arbitraje de conflictos. 2. La mediación en toda clase detransmisiones inmobiliarias. Toda clase de inversiones inmobiliarias, así como la compraventa de toda clase de bienes inmuebles. 3. Administración y e. Domicilio: C/ SOR FRANCISCA DE PAULA 24 (VERA)"
"2013-04-30","4","BORME-A-2013-81-04","INDAL ABOGADOS SOCIEDAD LIMITADA.","Declaración de unipersonalidad.","Socio único: GALLARDO ALARCON AURELIO. N"
"2013-04-30","4","BORME-A-2013-81-04","INDAL ABOGADOS SOCIEDAD LIMITADA.","Nombramientos.","Adm. Unico: GALLARDO ALARCON AURELIO. "
"2013-04-30","6","BORME-A-2013-81-06","VISTA SANCHEZ TRANCON S.L.","Constitución.","Comienzo de operaciones: 27.03.13. Objeto social: Explotación de clínica de oftalmología. Compraventa, alquiler, reparación y conservación de toda clase de maquinaria para uso sanitario, médico profesional. Domicilio: C/ ANTONIO CANSINO RIOBOO 3 3º (BADAJOZ)"
"2013-04-30","6","BORME-A-2013-81-06","VISTA SANCHEZ TRANCON S.L.","Nombramientos.","Adm. Unico: SANCHEZ TRANCON ANGEL. "
"2013-04-30","6","BORME-A-2013-81-06","VISTA SANCHEZ TRANCON S.L.","Datos registrales.","T 565 , F 26, S 8, H BA 24749, I/A 1 23.04.13"
"2013-04-30","6","BORME-A-2013-81-06","C.A.S. AGRITRADER S.L.","Constitución.","Comienzo de operaciones: 18.03.13. Objeto social: La realización y asesoramiento de toda clase de proyectos agrícolas y ganaderos. Explotación agrícola, ganadera, cinegética, forestal y de agroturismode toda clase de fincas. Construcción y promoción. Domicilio: PLAZA DE LA LIBERTAD 5 (LLERENA)"
"2013-04-30","6","BORME-A-2013-81-06","C.A.S. AGRITRADER S.L.","Nombramientos.","Consejero: ROBINA MUÑOZ VALENTIN;ROBINA MUÑOZ JUAN ANTONIO;ROBINA BLANCO MORALES JUAN ANTONIO. Presidente: ROBINA BLANCO MORALES JUAN ANTONIO. Vicepresid.: ROBINA MUÑOZ JUAN ANTONIO. Secretario: ROBINA MUÑOZ VALENTIN. Con.Delegado: ROBINA MUÑOZ JUAN ANTONIO. "
"2013-04-30","6","BORME-A-2013-81-06","C.A.S. AGRITRADER S.L.","Datos registrales.","T 565 , F 21, S 8, H BA 24748, I/A 1 23.04.13"
"2013-04-30","6","BORME-A-2013-81-06","TRESMASUNA MOBILIARIO S.L.L.","Constitución.","Comienzo de operaciones: 11.03.13. Objeto social: Compra y venta de toda clase de muebles, electrodomésticos, objetos de regalo y decoración, así como la fabricación y reparación, transporte y montaje. Domicilio: AVDA DE JESUS DE NAZARET 4 (LLERENA)"
"2013-04-30","6","BORME-A-2013-81-06","TRESMASUNA MOBILIARIO S.L.L.","Nombramientos.","Adm. Mancom.: MORUNO BARRAGAN MARIA ISABEL;AGUIRRE MARISCAL JONATHAN;OLIVERA LOPEZ FRANCISCO JOSE;TORRES PENCO ANTONIO SEBASTIAN. "
"2013-04-30","6","BORME-A-2013-81-06","TRESMASUNA MOBILIARIO S.L.L.","Datos registrales.","T 565 , F 31, S 8, H BA 24750, I/A 1 23.04.13"
"2013-04-30","7","BORME-A-2013-81-07","JARDI DE SES BRUIXES SOCIEDAD LIMITADA(R.M. MAHON)","Constitución.","Comienzo de operaciones: 12.03.13. Objeto social: Constituye el objeto de la sociedad: a comercialde toda clase de establecimientos turísticos tales como hoteles, apartamentos, restaurantes, cafeterías, bares o similares; de instalaciones deportivas como piscinas, tenis o similares; de locales de ocio y espectáculo, ... Domicilio: C/ SAN FERNANDO 26 (MAHON)"
"2013-04-30","7","BORME-A-2013-81-07","JARDI DE SES BRUIXES SOCIEDAD LIMITADA(R.M. MAHON)","Nombramientos.","Adm. Solid.: PONS VIDAL CRISTOBAL FERNANDO;SANCHEZ-RODRIGO WICKERS ANJA. "
"2013-04-30","7","BORME-A-2013-81-07","JARDI DE SES BRUIXES SOCIEDAD LIMITADA(R.M. MAHON)","Datos registrales.","T 140 , F 78, S 8, H IM 5856, I/A 1 26.03.13"
"2013-04-30","7","BORME-A-2013-81-07","NOIRE & BLANC STUDIO SOCIEDAD LIMITADA(R.M. MAHON)","Constitución.","Comienzo de operaciones: 4.04.13. Objeto social: 1. Construcción, instalaciones y mantenimiento. 2. Comercio al por mayor yal por menor. Distribución comercial. Importación y exportación. 3. Actividades inmobiliarias. 4. Actividades profesionales. 5. Industrias manufactureras y textiles. 6. Turismo, hostelería y restauración... Domicilio: AVDA LA PAU R-3 R-4 7 - RESIDENCIAL SA LLUNA (SANT LLUIS)"
"2013-04-30","7","BORME-A-2013-81-07","NOIRE & BLANC STUDIO SOCIEDAD LIMITADA(R.M. MAHON)","Nombramientos.","Adm. Solid.: VELEZ RIVERA ISABEL;SABALIER LUGO MARILIA."
"2013-04-30","7","BORME-A-2013-81-07","NOIRE & BLANC STUDIO SOCIEDAD LIMITADA(R.M. MAHON)","Datos registrales.","T 140 , F 85, S 8, H IM 5857, I/A 1  5.04.13"
"2013-04-30","7","BORME-A-2013-81-07","VACANCES MENORCA RESORT SOCIEDAD LIMITADA(R.M. MAHON)","Constitución.","Comienzo de operaciones: 8.04.13. Objeto social: La sociedad tendrá por objeto la promoción, construcción, venta y alquilery administración de todo tipo de fincas, explotación de establecimientos rústicos, hoteles, apartamentos, restaurantes, bares y discotecas, y los contratos de gerencia o Management, dirección, administración . . . Domicilio: C/ SABATERS 37 - LOCAL 4 (CIUTADELLA DE MENORCA)"
"2013-04-30","7","BORME-A-2013-81-07","VACANCES MENORCA RESORT SOCIEDAD LIMITADA(R.M. MAHON)","Nombramientos.","Adm. Unico: MELIS NEBOT FRANCISCO JAVIER. "
"2013-04-30","7","BORME-A-2013-81-07","VACANCES MENORCA RESORT SOCIEDAD LIMITADA(R.M. MAHON)","Datos registrales.","T 140 , F 105, S 8, H IM 5859, I/A 1 12.04.13"
"2013-04-30","7","BORME-A-2013-81-07","MOHILADA MENORCA SOCIEDAD LIMITADA(R.M. MAHON)","Constitución.","Comienzo de operaciones: 11.04.13. Objeto social: La sociedad tendrá por objeto las siguientes actividades: 1. Construcción,instalaciones y mantenimiento. 2. Comercio al por mayor y al por menor. Distribución comercial. Importación y exportación. 3. Actividades inmobiliarias. 4. Industrias manufactureras y textiles. 5. Turismo, hostelería . . . Domicilio: C/ IGLESIA 22 (MAHON)"
"2013-04-30","7","BORME-A-2013-81-07","MOHILADA MENORCA SOCIEDAD LIMITADA(R.M. MAHON)","Nombramientos.","Adm. Unico: HILARIO BLADAS MONTSERRAT. "
